Sleeve,UTC Time,Job Time,Frequency,QC_LOC_X,QC_LOC_Y,QC_LOC_Z,SP_MAGNITUDE,MS_SNR
1,16:10:18:14:19:28,16:10:18:15:19:28,12,335806.2,432635.86,-2338.29,-1.86,4.237
1,16:10:18:14:19:35,16:10:18:15:19:35,12,335919.4,432746.88,-2315.89,-1.908,5.98
1,16:10:18:14:19:47,16:10:18:15:19:47,12,335775.61,432675.69,-2292.05,-2.029,2.509
1,16:10:18:14:19:48,16:10:18:15:19:48,12,335856.5,432602.37,-2338.53,-2.104,2.433
1,16:10:18:14:19:49,16:10:18:15:19:49,12,335773.5,432613.28,-2313.65,-1.918,3.384
1,16:10:18:14:19:50,16:10:18:15:19:50,12,335762.56,432624.98,-2282.67,-2.005,3.018
1,16:10:18:14:19:51,16:10:18:15:19:51,12,335788.89,432652.72,-2364.03,-1.96,4.157
1,16:10:18:14:19:55,16:10:18:15:19:55,12,335791.39,432603.58,-2327.06,-1.066,15.254
1,16:10:18:14:21:12,16:10:18:15:21:12,1,335760.88,432641.13,-2343.87,-1.87,4.336
1,16:10:18:13:33:15,16:10:18:14:33:15,1,335779.2,432649.99,-2268.94,-1.353,5.297
1,16:10:18:13:34:05,16:10:18:14:34:05,3,335783.73,432639.14,-2288.04,-1.406,5.852
1,16:10:18:13:34:30,16:10:18:14:34:30,3,335824.09,432734.62,-2323.34,-1.944,2.209
1,16:10:18:13:34:59,16:10:18:14:34:59,3,335753.68,432673.01,-2263.87,-1.494,5.017
1,16:10:18:13:35:11,16:10:18:14:35:11,2,335811.51,432729.28,-2325.25,-1.874,2.745
1,16:10:18:13:35:59,16:10:18:14:35:59,2,335773.51,432640.96,-2298.44,-1.328,5.365
1,16:10:18:13:36:09,16:10:18:14:36:09,4,335779.36,432671.35,-2272.08,-1.306,5.89
1,16:10:18:13:36:20,16:10:18:14:36:20,4,335767.17,432617.01,-2287.49,-1.307,5.717
1,16:10:18:13:36:29,16:10:18:14:36:29,4,335758.48,432710.75,-2274.95,-1.581,3.276
1,16:10:18:13:36:53,16:10:18:14:36:53,4,335764.41,432632.9,-2284.61,-1.389,6.551
1,16:10:18:13:37:01,16:10:18:14:37:01,7,335767.15,432642.71,-2288.88,-1.636,3.99
1,16:10:18:13:37:17,16:10:18:14:37:17,7,335785.48,432700.24,-2287.75,-1.514,3.585
1,16:10:18:13:37:26,16:10:18:14:37:26,7,335780.45,432662.35,-2265.44,-1.481,3.944
1,16:10:18:13:37:31,16:10:18:14:37:31,7,335848.19,432734.32,-2360.68,-1.841,2.078
1,16:10:18:13:37:41,16:10:18:14:37:41,7,335755.88,432637.03,-2290.1,-1.356,6.817
1,16:10:18:13:37:42,16:10:18:14:37:42,7,335771.41,432649.81,-2278.82,-1.59,3.415
1,16:10:18:13:37:44,16:10:18:14:37:44,7,335837.54,432698.6,-2321.4,-1.828,2.267
1,16:10:18:13:38:05,16:10:18:14:38:05,5,335780.15,432662.82,-2268.28,-1.739,2.841
1,16:10:18:13:38:06,16:10:18:14:38:06,5,335858.41,432646.65,-2304.92,-1.868,2.103
1,16:10:18:13:38:41,16:10:18:14:38:41,5,335763.22,432699.41,-2322.73,-1.649,3.135
1,16:10:18:13:38:59,16:10:18:14:38:59,5,335786.65,432645.22,-2263.31,-1.284,5.636
1,16:10:18:13:39:00,16:10:18:14:39:00,5,335828.39,432649.36,-2333.14,-1.851,2.31
1,16:10:18:13:39:05,16:10:18:14:39:05,7,335750.97,432621.9,-2286.41,-1.513,4.905
1,16:10:18:13:39:10,16:10:18:14:39:10,7,335802.63,432574.21,-2315.68,-1.577,4.018
1,16:10:18:13:39:18,16:10:18:14:39:18,7,335760.36,432684.96,-2275.73,-1.61,3.362
1,16:10:18:13:39:30,16:10:18:14:39:30,7,335767.51,432653.45,-2318.42,-1.533,3.792
1,16:10:18:13:39:32,16:10:18:14:39:32,7,335823.73,432707.42,-2337.32,-1.887,2.636
1,16:10:18:13:39:44,16:10:18:14:39:44,7,335818.49,432687.71,-2281.3,-1.669,3.18
1,16:10:18:13:39:53,16:10:18:14:39:53,7,335851.8,432625.59,-2357.41,-1.747,3.212
1,16:10:18:13:40:01,16:10:18:14:40:01,6,335755.13,432644.19,-2281.15,-1.441,5.57
1,16:10:18:13:40:34,16:10:18:14:40:34,6,335768.55,432659.58,-2264.73,-1.316,5.253
1,16:10:18:13:40:40,16:10:18:14:40:40,6,335767.77,432635.46,-2271.89,-1.445,4.125
1,16:10:18:13:40:42,16:10:18:14:40:42,6,335744.53,432582.33,-2267.66,-1.066,9.062
1,16:10:18:13:40:46,16:10:18:14:40:46,6,335729.24,432694.3,-2270.57,-1.457,4.929
1,16:10:18:13:40:57,16:10:18:14:40:57,6,335844.68,432555.16,-2315.83,-1.408,4.262
1,16:10:18:13:41:03,16:10:18:14:41:03,7,335778.22,432607.85,-2322.25,-1.519,3.008
1,16:10:18:13:41:08,16:10:18:14:41:08,7,335840.13,432658.28,-2318.1,-1.672,2.218
1,16:10:18:13:41:24,16:10:18:14:41:24,7,335797.3,432596.4,-2288.56,-1.333,5.127
1,16:10:18:13:41:35,16:10:18:14:41:35,7,335773.82,432677.11,-2319.66,-1.542,3.344
1,16:10:18:13:41:40,16:10:18:14:41:40,7,335851.41,432620.59,-2338,-1.561,3.507
1,16:10:18:13:41:48,16:10:18:14:41:48,7,335782.22,432633.98,-2283.8,-1.424,4.09
1,16:10:18:13:41:53,16:10:18:14:41:53,7,335801.12,432703.28,-2317.3,-1.663,2.865
1,16:10:18:13:42:05,16:10:18:14:42:05,9,335782.04,432621.49,-2278.6,-1.485,3.366
1,16:10:18:13:42:09,16:10:18:14:42:09,9,335777.54,432760.92,-2260.96,-1.751,2.078
1,16:10:18:13:42:10,16:10:18:14:42:10,9,335845.03,432633.62,-2320.19,-1.261,4.634
1,16:10:18:13:42:17,16:10:18:14:42:17,9,335801.13,432698.59,-2292.39,-1.499,3.473
1,16:10:18:13:42:22,16:10:18:14:42:22,9,335799.16,432652.09,-2297.4,-1.594,2.821
1,16:10:18:13:42:33,16:10:18:14:42:33,9,335813.35,432716.07,-2356.69,-1.713,2.031
1,16:10:18:13:42:47,16:10:18:14:42:47,9,335828.64,432621.03,-2320.37,-1.663,2.163
1,16:10:18:13:42:57,16:10:18:14:42:57,9,335843.99,432598.7,-2354.01,-1.591,3.495
1,16:10:18:13:42:59,16:10:18:14:42:59,9,335840.98,432620.59,-2349.14,-1.518,4.35
1,16:10:18:13:43:03,16:10:18:14:43:03,13,335781.61,432643.25,-2315.36,-1.569,3.594
1,16:10:18:13:43:08,16:10:18:14:43:08,13,335783.48,432618.25,-2332.73,-1.307,5.118
1,16:10:18:13:43:13,16:10:18:14:43:13,13,335806.52,432609.78,-2343.41,-1.116,6.919
1,16:10:18:13:43:16,16:10:18:14:43:16,13,335836.58,432649.01,-2324.69,-1.441,3.069
1,16:10:18:13:43:21,16:10:18:14:43:21,13,335776.67,432593.98,-2310.34,-1.631,3.535
1,16:10:18:13:43:34,16:10:18:14:43:34,13,335786.18,432681.93,-2284.28,-1.32,4.196
1,16:10:18:13:43:35,16:10:18:14:43:35,13,335747.31,432678.43,-2285.49,-1.702,2.094
1,16:10:18:13:43:36,16:10:18:14:43:36,13,335827.45,432687.55,-2317.34,-1.634,2.385
1,16:10:18:13:43:39,16:10:18:14:43:39,13,335780.35,432580.13,-2306.44,-1.182,6.511
1,16:10:18:13:43:43,16:10:18:14:43:43,13,335766.79,432659.69,-2311.03,-1.737,2.411
1,16:10:18:13:43:45,16:10:18:14:43:45,13,335841.91,432619.5,-2330.54,-1.606,2.19
1,16:10:18:13:43:55,16:10:18:14:43:55,13,335787.68,432606.19,-2333.43,-1.605,2.602
1,16:10:18:13:43:57,16:10:18:14:43:57,13,335806.39,432589.65,-2285.61,-1.456,3.715
1,16:10:18:13:44:22,16:10:18:14:44:22,8,335734.41,432677.61,-2273.62,-1.604,3.087
1,16:10:18:13:44:24,16:10:18:14:44:24,8,335756.71,432603.67,-2271.72,-1.306,3.657
1,16:10:18:13:44:29,16:10:18:14:44:29,8,335777.64,432729.65,-2320.71,-1.607,3.265
1,16:10:18:13:44:37,16:10:18:14:44:37,8,335807.34,432587.59,-2306.85,-1.464,4.532
1,16:10:18:13:44:39,16:10:18:14:44:39,8,335860.24,432816.57,-2391.86,-1.72,2.249
1,16:10:18:13:44:40,16:10:18:14:44:40,8,335750.55,432651.81,-2283.86,-1.642,2.966
1,16:10:18:13:44:46,16:10:18:14:44:46,8,335760.79,432761.67,-2249.73,-1.737,2.293
1,16:10:18:13:44:51,16:10:18:14:44:51,8,335764.71,432812.22,-2305.67,-1.61,2.458
1,16:10:18:13:45:08,16:10:18:14:45:08,16,335764.56,432626.81,-2307.19,-0.999,7.276
1,16:10:18:13:45:09,16:10:18:14:45:09,16,335814.32,432706.16,-2320.2,-1.595,2.435
1,16:10:18:13:45:15,16:10:18:14:45:15,16,335834.09,432657.82,-2321.11,-1.324,4.761
1,16:10:18:13:45:21,16:10:18:14:45:21,16,335840.25,432683.03,-2362.69,-1.543,3.114
1,16:10:18:13:45:23,16:10:18:14:45:23,16,335789.75,432650.11,-2257.79,-1.525,3.078
1,16:10:18:13:45:25,16:10:18:14:45:25,16,335802.15,432766.15,-2324,-1.82,2.052
1,16:10:18:13:45:26,16:10:18:14:45:26,16,335789.13,432669.57,-2307.68,-1.558,3.574
1,16:10:18:13:45:30,16:10:18:14:45:30,16,335752.55,432627.7,-2286.02,-1.382,4.167
1,16:10:18:13:45:34,16:10:18:14:45:34,16,335757.58,432669.74,-2310.91,-1.527,2.861
1,16:10:18:13:45:39,16:10:18:14:45:39,16,335769.67,432568.87,-2297.09,-1.17,6.413
1,16:10:18:13:45:39,16:10:18:14:45:39,16,335835.11,432729.03,-2319.41,-1.693,2.378
1,16:10:18:13:45:42,16:10:18:14:45:42,16,335791.73,432638.99,-2288.63,-1.473,3.194
1,16:10:18:13:45:48,16:10:18:14:45:48,16,335784.58,432589.46,-2297.08,-1.578,2.988
1,16:10:18:13:45:52,16:10:18:14:45:52,16,335829.59,432778.72,-2331.49,-1.835,2.374
1,16:10:18:13:45:53,16:10:18:14:45:53,16,335751.14,432582.21,-2274.96,-0.916,9.72
1,16:10:18:13:45:56,16:10:18:14:45:56,16,335698.58,432745.65,-2284.85,-1.505,2.911
1,16:10:18:13:46:08,16:10:18:14:46:08,15,335812.99,432660.61,-2302.84,-1.678,2.47
1,16:10:18:13:46:13,16:10:18:14:46:13,15,335817.47,432688.2,-2374.08,-1.539,2.768
1,16:10:18:13:46:15,16:10:18:14:46:15,15,335840.43,432708.24,-2329.78,-1.702,2.697
1,16:10:18:13:46:21,16:10:18:14:46:21,15,335706.54,432598.71,-2269.45,-1.407,5.75
1,16:10:18:13:46:27,16:10:18:14:46:27,15,335755.79,432622.63,-2285.33,-1.212,5.735
1,16:10:18:13:46:31,16:10:18:14:46:31,15,335822,432619.8,-2335.55,-1.44,3.81
1,16:10:18:13:46:39,16:10:18:14:46:39,15,335838.82,432644.27,-2316.59,-1.3,4.16
1,16:10:18:13:46:40,16:10:18:14:46:40,15,335855.41,432719.84,-2364.27,-1.719,2.087
1,16:10:18:13:46:41,16:10:18:14:46:41,15,335829.51,432621.04,-2366.5,-1.584,3.287
1,16:10:18:13:46:42,16:10:18:14:46:42,15,335814.94,432595.71,-2352.4,-1.115,7.507
1,16:10:18:13:46:44,16:10:18:14:46:44,15,335858.66,432674.03,-2381.19,-1.56,2.965
1,16:10:18:13:46:48,16:10:18:14:46:48,15,335797.67,432723.93,-2317.51,-1.529,4.005
1,16:10:18:13:46:52,16:10:18:14:46:52,15,335779.56,432768.23,-2307.59,-1.705,2.546
1,16:10:18:13:46:53,16:10:18:14:46:53,15,335734.27,432797.68,-2288.36,-1.747,2.292
1,16:10:18:13:46:58,16:10:18:14:46:58,15,335750.33,432764.57,-2256.24,-1.559,2.704
1,16:10:18:13:47:00,16:10:18:14:47:00,11,335753.36,432748.56,-2279.76,-1.659,2.905
1,16:10:18:13:47:02,16:10:18:14:47:02,11,335737.24,432606.16,-2271.6,-1.213,6.127
1,16:10:18:13:47:07,16:10:18:14:47:07,11,335767.63,432569.81,-2271.74,-1.189,5.511
1,16:10:18:13:47:10,16:10:18:14:47:10,11,335749.69,432626.92,-2269.93,-1.397,3.789
1,16:10:18:13:47:15,16:10:18:14:47:15,11,335778.29,432589.86,-2272.41,-1.346,3.965
1,16:10:18:13:47:16,16:10:18:14:47:16,11,335765.67,432546.38,-2285.22,-1.538,3.695
1,16:10:18:13:47:24,16:10:18:14:47:24,11,335753.84,432591.13,-2272.53,-1.345,5.668
1,16:10:18:13:47:31,16:10:18:14:47:31,11,335777,432582.59,-2312.86,-0.844,11.466
1,16:10:18:13:47:34,16:10:18:14:47:34,11,335779.97,432621.53,-2320.75,-1.641,2.563
1,16:10:18:13:47:34,16:10:18:14:47:34,11,335794.2,432630.44,-2282.88,-1.466,4.33
1,16:10:18:13:48:00,16:10:18:14:48:00,11,335776.91,432540.87,-2306.01,-1.22,4.225
1,16:10:18:13:48:12,16:10:18:14:48:12,7,335773.54,432629.71,-2306.54,-1.386,4.218
1,16:10:18:13:48:20,16:10:18:14:48:20,7,335840.83,432673.73,-2333.83,-1.642,2.364
1,16:10:18:13:48:21,16:10:18:14:48:21,7,335855.09,432629,-2349.5,-1.45,4.992
1,16:10:18:13:48:23,16:10:18:14:48:23,7,335844.27,432641.13,-2360.33,-1.591,3.507
1,16:10:18:13:48:36,16:10:18:14:48:36,7,335846.09,432602.84,-2356.57,-1.527,3.945
1,16:10:18:13:48:49,16:10:18:14:48:49,7,335803.1,432616.51,-2331.67,-1.527,3.487
1,16:10:18:13:48:50,16:10:18:14:48:50,7,335835.38,432646.9,-2375.16,-1.593,2.677
1,16:10:18:13:49:02,16:10:18:14:49:02,16,335805.55,432625.77,-2343.01,-1.443,3.703
1,16:10:18:13:49:03,16:10:18:14:49:03,16,335803.61,432612.66,-2330.23,-1.307,3.632
1,16:10:18:13:49:03,16:10:18:14:49:03,16,335803.51,432646.61,-2360.41,-1.551,3.21
1,16:10:18:13:49:07,16:10:18:14:49:07,16,335809.43,432583.34,-2349.7,-0.829,10.911
1,16:10:18:13:49:21,16:10:18:14:49:21,16,335881.43,432622.79,-2358.7,-1.636,3.391
1,16:10:18:13:49:25,16:10:18:14:49:25,16,335822.39,432617.46,-2338.38,-1.46,4.092
1,16:10:18:13:49:26,16:10:18:14:49:26,16,335847.96,432602.15,-2379.98,-1.801,2.039
1,16:10:18:13:49:29,16:10:18:14:49:29,16,335823.69,432607.22,-2350.19,-1.139,7.346
1,16:10:18:13:49:30,16:10:18:14:49:30,16,335849.99,432603.96,-2345.89,-1.824,2.015
1,16:10:18:13:49:35,16:10:18:14:49:35,16,335787.55,432638.19,-2336.1,-1.311,4.82
1,16:10:18:13:49:36,16:10:18:14:49:36,16,335881.29,432573.44,-2395,-1.665,2.003
1,16:10:18:13:49:40,16:10:18:14:49:40,16,335837.69,432659.46,-2336.55,-1.377,4.235
1,16:10:18:13:49:42,16:10:18:14:49:42,16,335867.74,432629.93,-2365.41,-1.522,4.072
1,16:10:18:13:49:45,16:10:18:14:49:45,16,335854.51,432618.86,-2381.91,-1.525,3.553
1,16:10:18:13:49:52,16:10:18:14:49:52,16,335804.27,432612.89,-2357.31,-1.51,4.351
1,16:10:18:13:49:57,16:10:18:14:49:57,16,335838.28,432656.55,-2345.32,-1.543,4.151
1,16:10:18:13:50:00,16:10:18:14:50:00,16,335830.27,432596.04,-2337.22,-1.654,2.656
1,16:10:18:13:50:01,16:10:18:14:50:01,16,335800.55,432623.25,-2328.13,-1.243,5.108
1,16:10:18:13:50:02,16:10:18:14:50:02,16,335814.29,432598.67,-2339.38,-0.936,8.914
1,16:10:18:13:50:07,16:10:18:14:50:07,16,335826.17,432614.65,-2350.11,-1.45,4.323
1,16:10:18:13:50:13,16:10:18:14:50:13,16,335826.23,432608.49,-2391.7,-1.413,4.067
1,16:10:18:13:50:19,16:10:18:14:50:19,16,335848.62,432655.51,-2354.78,-1.516,4.601
1,16:10:18:13:50:20,16:10:18:14:50:20,16,335876.65,432623.37,-2358.79,-1.369,4.493
1,16:10:18:13:50:21,16:10:18:14:50:21,16,335797.15,432607.29,-2339.22,-1.195,5.704
1,16:10:18:13:50:32,16:10:18:14:50:32,16,335873.39,432642.49,-2367.27,-1.595,3.347
1,16:10:18:13:50:33,16:10:18:14:50:33,16,335802.51,432625.77,-2358.98,-1.55,3.421
1,16:10:18:13:50:34,16:10:18:14:50:34,16,335815.52,432589.05,-2352.1,-1.166,6.636
1,16:10:18:13:50:39,16:10:18:14:50:39,16,335820.58,432635.39,-2384.75,-1.415,4.325
1,16:10:18:13:50:44,16:10:18:14:50:44,16,335831.49,432613.2,-2375.61,-1.348,5.358
1,16:10:18:13:50:46,16:10:18:14:50:46,16,335820.52,432636.25,-2324.46,-1.518,2.612
1,16:10:18:13:50:49,16:10:18:14:50:49,16,335830.74,432608.99,-2353.22,-1.361,5.132
1,16:10:18:13:50:53,16:10:18:14:50:53,16,335818.26,432616.01,-2345.66,-1.612,3.542
1,16:10:18:13:51:05,16:10:18:14:51:05,11,335779.09,432639.49,-2339.6,-0.956,7.143
1,16:10:18:13:51:06,16:10:18:14:51:06,11,335836.95,432664.67,-2330.76,-1.522,2.159
1,16:10:18:13:51:08,16:10:18:14:51:08,11,335876.11,432614.1,-2356.67,-1.435,4.441
1,16:10:18:13:51:15,16:10:18:14:51:15,11,335851.24,432640.56,-2353.16,-1.666,3.445
1,16:10:18:13:51:25,16:10:18:14:51:25,11,335839.81,432670.11,-2334.46,-1.462,3.989
1,16:10:18:13:51:26,16:10:18:14:51:26,11,335834.03,432636.22,-2351.46,-1.755,2.77
1,16:10:18:13:51:32,16:10:18:14:51:32,11,335818.34,432590.42,-2354.03,-1.003,8.409
1,16:10:18:13:51:34,16:10:18:14:51:34,11,335819.14,432604.34,-2354.79,-1.385,6.325
1,16:10:18:13:51:35,16:10:18:14:51:35,11,335800.98,432603.85,-2342.02,-0.756,11.037
1,16:10:18:13:51:49,16:10:18:14:51:49,11,335813.61,432588.49,-2355.53,-1.178,5.622
1,16:10:18:13:51:58,16:10:18:14:51:58,11,335804.3,432622.9,-2366.76,-1.475,3.778
1,16:10:18:13:52:02,16:10:18:14:52:02,12,335831.34,432611.31,-2355.04,-1.497,4.166
1,16:10:18:13:52:05,16:10:18:14:52:05,12,335816.39,432605.82,-2360.85,-1.533,3.522
1,16:10:18:13:52:05,16:10:18:14:52:05,12,335821.96,432634.28,-2354.58,-1.766,2.507
1,16:10:18:13:52:08,16:10:18:14:52:08,12,335773.94,432640.99,-2337.95,-1.2,5.617
1,16:10:18:13:52:10,16:10:18:14:52:10,12,335866.09,432625.13,-2360.4,-1.621,3.349
1,16:10:18:13:52:21,16:10:18:14:52:21,12,335808.03,432579.97,-2349.15,-0.805,11.718
1,16:10:18:13:52:26,16:10:18:14:52:26,12,335768.98,432610.23,-2342.58,-0.997,7.611
1,16:10:18:13:52:32,16:10:18:14:52:32,12,335855.14,432616.57,-2340.9,-1.609,3.245
1,16:10:18:13:52:35,16:10:18:14:52:35,12,335801.31,432629.2,-2348.98,-1.587,3.919
1,16:10:18:13:52:44,16:10:18:14:52:44,12,335803.33,432627.86,-2348.14,-0.877,9.039
1,16:10:18:13:52:55,16:10:18:14:52:55,12,335813.07,432624.09,-2341.11,-1.474,3.563
1,16:10:18:13:52:56,16:10:18:14:52:56,12,335787.62,432625.06,-2336.49,-1.555,3.201
1,16:10:18:13:53:01,16:10:18:14:53:01,17,335794.11,432646.78,-2336.75,-1.48,3.407
1,16:10:18:13:53:07,16:10:18:14:53:07,17,335874,432595.23,-2353.8,-1.689,3.115
1,16:10:18:13:53:08,16:10:18:14:53:08,17,335807.11,432613.67,-2286.27,-1.686,2.912
1,16:10:18:13:53:12,16:10:18:14:53:12,17,335808.98,432679.31,-2353.58,-1.674,2.872
1,16:10:18:13:53:22,16:10:18:14:53:22,17,335811.83,432585.57,-2352.27,-1.307,5.136
1,16:10:18:13:53:25,16:10:18:14:53:25,17,335802.03,432604.88,-2331.73,-1.067,7.277
1,16:10:18:13:53:27,16:10:18:14:53:27,17,335835.66,432648.82,-2338.9,-1.5,3.189
1,16:10:18:13:53:28,16:10:18:14:53:28,17,335890.76,432683.29,-2380.94,-1.685,2.534
1,16:10:18:13:53:29,16:10:18:14:53:29,17,335830.38,432640.04,-2353,-1.616,3.607
1,16:10:18:13:53:31,16:10:18:14:53:31,17,335848.04,432643.91,-2334.2,-1.591,3.23
1,16:10:18:13:53:35,16:10:18:14:53:35,17,335809.36,432609.07,-2341.52,-1.34,4.831
1,16:10:18:13:53:39,16:10:18:14:53:39,17,335789.76,432623.78,-2335.21,-1.334,5.235
1,16:10:18:13:53:48,16:10:18:14:53:48,17,335791.53,432594.17,-2337.4,-0.839,7.124
1,16:10:18:13:53:50,16:10:18:14:53:50,17,335781.22,432603.37,-2335.27,-0.636,10.447
1,16:10:18:13:53:51,16:10:18:14:53:51,17,335799.26,432579.63,-2331.15,-0.776,10.752
1,16:10:18:13:53:52,16:10:18:14:53:52,17,335803.32,432611.17,-2344.26,-1.252,4.765
1,16:10:18:13:53:55,16:10:18:14:53:55,17,335777.34,432621.27,-2343.42,-1.15,6.334
1,16:10:18:13:54:01,16:10:18:14:54:01,12,335817.63,432627.14,-2327.71,-1.345,4.318
1,16:10:18:13:54:04,16:10:18:14:54:04,12,335805.62,432596.13,-2337.04,-0.948,9.003
1,16:10:18:13:54:06,16:10:18:14:54:06,12,335802.8,432763.67,-2356.47,-1.7,2.126
1,16:10:18:13:54:08,16:10:18:14:54:08,12,335821.08,432596.81,-2337.49,-1.381,3.852
1,16:10:18:13:54:14,16:10:18:14:54:14,12,335777.43,432628.33,-2354.4,-1.175,7.496
1,16:10:18:13:54:18,16:10:18:14:54:18,12,335823.38,432608.09,-2352.38,-1.702,3.304
1,16:10:18:13:54:25,16:10:18:14:54:25,12,335788.24,432599.63,-2329.9,-0.635,12.144
1,16:10:18:13:54:29,16:10:18:14:54:29,12,335791.88,432673.86,-2331.26,-1.468,3.579
